value,supA,supB,supAB,condBA,condAB,string
0.292045454545454,514,1246,514,0.412520064205457,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.276002324230099,475,1246,475,0.381219903691814,1,dbo:NascarDriver in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.22972972972973,17,57,17,0.298245614035088,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:yearsInCanada, o) in G
0.201530612244898,158,626,158,0.252396166134185,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:yearsInTruck, o) in G
0.193127962085308,163,681,163,0.23935389133627,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:yearsInBusch, o) in G
0.141882673942701,104,629,104,0.165341812400636,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:truckTopTens, o) in G
0.130555555555556,94,626,94,0.150159744408946,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:totalTruckRaces, o) in G
0.127475247524752,103,705,103,0.146099290780142,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:yearsInCup, o) in G
0.125348189415042,90,628,90,0.143312101910828,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:truckPoles, o) in G
0.119760479041916,40,294,40,0.136054421768707,1,dbo:NascarDriver in c_e and 'driver' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.118556701030928,92,684,92,0.134502923976608,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:buschPoles, o) in G
0.118556701030928,92,684,92,0.134502923976608,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:buschTopTens, o) in G
0.116736990154712,83,628,83,0.132165605095541,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:truckWins, o) in G
0.111688311688312,86,684,86,0.125730994152047,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:buschWins, o) in G
0.110966057441253,85,681,85,0.124816446402349,1,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:totalBuschRaces, o) in G
0.106382978723404,35,294,35,0.119047619047619,1,dbo:NascarDriver in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.106382978723404,35,294,35,0.119047619047619,1,dbo:NascarDriver in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.106382978723404,35,294,35,0.119047619047619,1,dbo:NascarDriver in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.106382978723404,35,294,35,0.119047619047619,1,dbo:NascarDriver in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
