value,supA,supB,supAB,condBA,condAB,string
0.272727272727273,19,25,12,0.48,0.631578947368421,dbo:Bodybuilder in c_e and 'an American professional female bodybuilder' in l_e => exists p : (e, p, "In Season:"@en) in G
0.266666666666667,20,25,12,0.48,0.6,dbo:Bodybuilder in c_e and 'American professional female bodybuilder' in l_e => exists p : (e, p, "In Season:"@en) in G
0.260869565217391,21,25,12,0.48,0.571428571428571,dbo:Bodybuilder in c_e and 'is an American professional female' in l_e => exists p : (e, p, "In Season:"@en) in G
0.260869565217391,21,25,12,0.48,0.571428571428571,dbo:Bodybuilder in c_e and 'an American professional female' in l_e => exists p : (e, p, "In Season:"@en) in G
0.256410256410256,19,20,10,0.5,0.526315789473684,dbo:Bodybuilder in c_e and 'an American professional female bodybuilder' in l_e => exists p : (e, p, "Off-Season:"@en) in G
0.25531914893617,22,25,12,0.48,0.545454545454545,dbo:Bodybuilder in c_e and 'American professional female' in l_e => exists p : (e, p, "In Season:"@en) in G
0.253968253968254,29,34,16,0.470588235294118,0.551724137931034,dbo:Bodybuilder in c_e and 'is an American professional' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.25,20,20,10,0.5,0.5,dbo:Bodybuilder in c_e and 'American professional female bodybuilder' in l_e => exists p : (e, p, "Off-Season:"@en) in G
0.25,22,34,14,0.411764705882353,0.636363636363636,dbo:Bodybuilder in c_e and 'American professional female' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.25,34,34,17,0.5,0.5,dbo:Bodybuilder in c_e and 'American professional' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.246153846153846,31,34,16,0.470588235294118,0.516129032258065,dbo:Bodybuilder in c_e and 'an American professional' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.24390243902439,21,20,10,0.5,0.476190476190476,dbo:Bodybuilder in c_e and 'an American professional female' in l_e => exists p : (e, p, "Off-Season:"@en) in G
0.24390243902439,21,20,10,0.5,0.476190476190476,dbo:Bodybuilder in c_e and 'is an American professional female' in l_e => exists p : (e, p, "Off-Season:"@en) in G
0.240740740740741,20,34,13,0.382352941176471,0.65,dbo:Bodybuilder in c_e and 'American professional female bodybuilder' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
0.238095238095238,22,20,10,0.5,0.454545454545455,dbo:Bodybuilder in c_e and 'American professional female' in l_e => exists p : (e, p, "Off-Season:"@en) in G
0.236363636363636,21,34,13,0.382352941176471,0.619047619047619,dbo:Bodybuilder in c_e and 'an American professional female' in l_e => exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
