value,supA,supB,supAB,condBA,condAB,string
0.459293743613035,4058,8807,4045,0.459293743613035,0.996796451453918,dbo:Fungus in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.453957079595776,3998,8807,3998,0.453957079595776,1,dbo:Fungus in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.43817417962984,3859,8807,3859,0.43817417962984,1,dbo:Fungus in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.431152715794057,3961,9187,3961,0.431152715794057,1,dbo:Fungus in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.423533253510395,3891,9187,3891,0.423533253510395,1,dbo:Fungus in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.408512027865462,3753,9187,3753,0.408512027865462,1,dbo:Fungus in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.38811902459985,3613,9309,3613,0.38811902459985,1,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.387761674718196,3612,9315,3612,0.387761674718196,1,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.384144376409926,3576,9309,3576,0.384144376409926,1,dbo:Fungus in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.383789586688137,3575,9315,3575,0.383789586688137,1,dbo:Fungus in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.373294661080675,3475,9309,3475,0.373294661080675,1,dbo:Fungus in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.372972392308519,3472,9309,3472,0.372972392308519,1,dbo:Fungus in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.372946859903382,3474,9315,3474,0.372946859903382,1,dbo:Fungus in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.372624798711755,3471,9315,3471,0.372624798711755,1,dbo:Fungus in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.369749704586959,3442,9309,3442,0.369749704586959,1,dbo:Fungus in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
