value,supA,supB,supAB,condBA,condAB,string
0.477151335311573,881,804,804,1,0.912599318955732,dbo:DartsPlayer in c_e and 'player' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.47528290649196,875,804,798,0.992537313432836,0.912,dbo:DartsPlayer in c_e and 'darts' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.474343675417661,872,804,795,0.988805970149254,0.911697247706422,dbo:DartsPlayer in c_e and 'darts player' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.466666666666667,24,21,21,1,0.875,dbo:DartsPlayer in c_e and 'New Zealand' in l_e => (e, dbo:country, dbr:New_Zealand) in G
0.466666666666667,24,21,21,1,0.875,dbo:DartsPlayer in c_e and 'Zealand' in l_e => (e, dbo:country, dbr:New_Zealand) in G
0.461538461538461,21,18,18,1,0.857142857142857,dbo:DartsPlayer in c_e and 'Danish' in l_e => (e, dbp:birthPlace, dbr:Denmark) in G
0.447368421052632,21,17,17,1,0.80952380952381,dbo:DartsPlayer in c_e and 'Danish' in l_e => (e, dbo:country, dbr:Denmark) in G
0.445851804939835,775,804,704,0.875621890547264,0.908387096774194,dbo:DartsPlayer in c_e and 'born' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.416666666666667,21,15,15,1,0.714285714285714,dbo:DartsPlayer in c_e and 'Danish' in l_e => (e, dbo:birthPlace, dbr:Denmark) in G
0.413103448275862,646,804,599,0.745024875621891,0.927244582043344,dbo:DartsPlayer in c_e and 'professional' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.40702479338843,648,804,591,0.735074626865672,0.912037037037037,dbo:DartsPlayer in c_e and 'Darts' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.405405405405405,42,32,30,0.9375,0.714285714285714,dbo:DartsPlayer in c_e and 'German' in l_e => (e, dbp:birthPlace, dbr:Germany) in G
0.4,28,32,24,0.75,0.857142857142857,dbo:DartsPlayer in c_e and 'a German' in l_e => (e, dbp:birthPlace, dbr:Germany) in G
0.397260273972603,42,31,29,0.935483870967742,0.69047619047619,dbo:DartsPlayer in c_e and 'German' in l_e => (e, dbo:birthPlace, dbr:Germany) in G
0.396551724137931,28,30,23,0.766666666666667,0.821428571428571,dbo:DartsPlayer in c_e and 'a German' in l_e => (e, dbo:country, dbr:Germany) in G
0.389830508474576,27,32,23,0.71875,0.851851851851852,dbo:DartsPlayer in c_e and 'is a German' in l_e => (e, dbp:birthPlace, dbr:Germany) in G
0.389830508474576,28,31,23,0.741935483870968,0.821428571428571,dbo:DartsPlayer in c_e and 'a German' in l_e => (e, dbo:birthPlace, dbr:Germany) in G
0.388888888888889,42,30,28,0.933333333333333,0.666666666666667,dbo:DartsPlayer in c_e and 'German' in l_e => (e, dbo:country, dbr:Germany) in G
0.385964912280702,27,30,22,0.733333333333333,0.814814814814815,dbo:DartsPlayer in c_e and 'is a German' in l_e => (e, dbo:country, dbr:Germany) in G
0.384615384615385,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'Belgian' in l_e => (e, dbp:birthPlace, dbr:Belgium) in G
0.384615384615385,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'New Zealand' in l_e => (e, dbp:birthPlace, dbr:New_Zealand) in G
0.384615384615385,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'Zealand' in l_e => (e, dbp:birthPlace, dbr:New_Zealand) in G
0.384615384615385,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'Zealand' in l_e => (e, dbo:birthPlace, dbr:New_Zealand) in G
0.384615384615385,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'New Zealand' in l_e => (e, dbo:birthPlace, dbr:New_Zealand) in G
0.384615384615385,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'Belgian' in l_e => (e, dbo:birthPlace, dbr:Belgium) in G
0.384615384615385,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'Belgian' in l_e => (e, dbo:country, dbr:Belgium) in G
0.381578947368421,47,29,29,1,0.617021276595745,dbo:DartsPlayer in c_e and 'Australian' in l_e => (e, dbo:country, dbr:Australia) in G
0.379310344827586,27,31,22,0.709677419354839,0.814814814814815,dbo:DartsPlayer in c_e and 'is a German' in l_e => (e, dbo:birthPlace, dbr:Germany) in G
0.375,35,29,24,0.827586206896552,0.685714285714286,dbo:DartsPlayer in c_e and 'Australian professional darts' in l_e => (e, dbo:country, dbr:Australia) in G
0.375,35,29,24,0.827586206896552,0.685714285714286,dbo:DartsPlayer in c_e and 'Australian professional' in l_e => (e, dbo:country, dbr:Australia) in G
0.375,35,29,24,0.827586206896552,0.685714285714286,dbo:DartsPlayer in c_e and 'Australian professional darts player' in l_e => (e, dbo:country, dbr:Australia) in G
0.374814814814815,546,804,506,0.629353233830846,0.926739926739927,dbo:DartsPlayer in c_e and 'professional darts' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.374351371386212,545,804,505,0.628109452736318,0.926605504587156,dbo:DartsPlayer in c_e and 'professional darts player' in l_e => (e, dbp:laterality, "Right-handed"@en) in G
0.366666666666667,28,32,22,0.6875,0.785714285714286,dbo:DartsPlayer in c_e and 'German darts player' in l_e => (e, dbp:birthPlace, dbr:Germany) in G
0.366666666666667,28,32,22,0.6875,0.785714285714286,dbo:DartsPlayer in c_e and 'German darts' in l_e => (e, dbp:birthPlace, dbr:Germany) in G
