value,supA,supB,supAB,condBA,condAB,string
0.885665529010239,195,1752,189,0.107876712328767,0.969230769230769,dbo:Model in c_e and exists p : (e, p, dbr:Elite_Model_Management) in G => 'model' in l_e
0.873367404883589,214,1752,205,0.117009132420091,0.957943925233645,dbo:Model in c_e and exists p : (e, p, "Green"@en) in G => 'model' in l_e
0.867549668874172,20,151,20,0.132450331125828,1,dbo:Model in c_e and exists p : (e, p, "America's Next Top Model winner"@en) in G => 'Next' in l_e
0.858750703432752,226,1752,201,0.11472602739726,0.889380530973451,dbo:Model in c_e and exists p : (e, p, "Black"@en) in G => 'model' in l_e
0.857142857142857,72,576,60,0.104166666666667,0.833333333333333,dbo:Model in c_e and exists p : (e, p, "actress"@en) in G => 'actress' in l_e
0.855442176870748,243,1752,231,0.131849315068493,0.950617283950617,dbo:Model in c_e and exists p : (e, p, "Green") in G => 'model' in l_e
0.85146804835924,83,576,80,0.138888888888889,0.963855421686747,dbo:Model in c_e and exists p : (e, p, dbr:Actress) in G => 'actress' in l_e
0.850872256612268,240,1752,215,0.122716894977169,0.895833333333333,dbo:Model in c_e and exists p : (e, p, "Black") in G => 'model' in l_e
0.848164281269446,214,1577,184,0.116677235256817,0.85981308411215,dbo:Model in c_e and exists p : (e, p, "Green"@en) in G => 'born' in l_e
0.847715736040609,75,576,60,0.104166666666667,0.8,dbo:Model in c_e and exists p : (e, p, dbr:Actor) in G => 'actress' in l_e
0.847328244274809,20,131,20,0.152671755725191,1,dbo:Model in c_e and exists p : (e, p, "America's Next Top Model winner"@en) in G => 'Top Model' in l_e
0.845454545454545,16,109,15,0.137614678899083,0.9375,dbo:Model in c_e and exists p : (e, p, "Brazilian"@en) in G => 'Brazilian' in l_e
0.841269841269841,20,126,20,0.158730158730159,1,dbo:Model in c_e and exists p : (e, p, "America's Next Top Model winner"@en) in G => 'Next Top' in l_e
0.841269841269841,20,126,20,0.158730158730159,1,dbo:Model in c_e and exists p : (e, p, "America's Next Top Model winner"@en) in G => 'Next Top Model' in l_e
0.841121495327103,16,106,15,0.141509433962264,0.9375,dbo:Model in c_e and exists p : (e, p, "Brazilian"@en) in G => 'a Brazilian' in l_e
0.840226628895184,269,1752,256,0.146118721461187,0.951672862453532,dbo:Model in c_e and exists p : (e, p, dbr:Model_(person)) in G => 'model' in l_e
0.83495145631068,16,102,15,0.147058823529412,0.9375,dbo:Model in c_e and exists p : (e, p, "Brazilian"@en) in G => 'is a Brazilian' in l_e
0.828834355828221,226,1577,173,0.109701965757768,0.765486725663717,dbo:Model in c_e and exists p : (e, p, "Black"@en) in G => 'born' in l_e
0.828571428571429,243,1577,210,0.133164235890932,0.864197530864197,dbo:Model in c_e and exists p : (e, p, "Green") in G => 'born' in l_e
0.821782178217822,15,98,12,0.122448979591837,0.8,dbo:Model in c_e and exists p : (e, p, "Tokyo, Japan"@en) in G => 'Japanese' in l_e
0.820224719101123,15,88,14,0.159090909090909,0.933333333333333,dbo:Model in c_e and exists p : (e, p, "Australian"@en) in G => 'Australian' in l_e
0.819240196078431,240,1577,185,0.117311350665821,0.770833333333333,dbo:Model in c_e and exists p : (e, p, "Black") in G => 'born' in l_e
0.803879310344828,85,458,79,0.172489082969432,0.929411764705882,dbo:Model in c_e and exists p : (e, p, "American"@en) in G => 'American' in l_e
