value,supA,supB,supAB,condBA,condAB,string
0.853783231083845,4842,667,619,0.928035982008996,0.127839735646427,dbo:Boxer in c_e and 'boxer' in l_e => exists s : (s, dbp:after, e) in G
0.850859247135843,4842,683,637,0.932650073206442,0.131557207765386,dbo:Boxer in c_e and 'boxer' in l_e => exists s : (s, dbp:before, e) in G
0.801112992983305,3978,667,512,0.767616191904048,0.128707893413776,dbo:Boxer in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.797434656340755,3978,683,529,0.774524158125915,0.13298139768728,dbo:Boxer in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.778325123152709,32,190,19,0.1,0.59375,dbo:Boxer in c_e and 'at the 2019 AIBA Women's' in l_e => exists s : (s, dbp:bronze, e) in G
0.773399014778325,33,190,20,0.105263157894737,0.606060606060606,dbo:Boxer in c_e and 'the 2019 AIBA Women's World' in l_e => exists s : (s, dbp:bronze, e) in G
0.773399014778325,33,190,20,0.105263157894737,0.606060606060606,dbo:Boxer in c_e and 'the 2019 AIBA Women's' in l_e => exists s : (s, dbp:bronze, e) in G
0.769607843137255,33,190,19,0.1,0.575757575757576,dbo:Boxer in c_e and 'boxer She won a' in l_e => exists s : (s, dbp:bronze, e) in G
0.764705882352941,34,190,20,0.105263157894737,0.588235294117647,dbo:Boxer in c_e and '2019 AIBA Women's World Boxing' in l_e => exists s : (s, dbp:bronze, e) in G
0.764705882352941,34,190,20,0.105263157894737,0.588235294117647,dbo:Boxer in c_e and '2019 AIBA Women's World' in l_e => exists s : (s, dbp:bronze, e) in G
0.764705882352941,34,190,20,0.105263157894737,0.588235294117647,dbo:Boxer in c_e and '2019 AIBA Women's' in l_e => exists s : (s, dbp:bronze, e) in G
0.762264150943396,495,91,56,0.615384615384615,0.113131313131313,dbo:Boxer in c_e and 'competed from' in l_e => exists s : (s, dbp:fighter, e) in G
0.761194029850746,499,91,54,0.593406593406593,0.108216432865731,dbo:Boxer in c_e and 'professional boxer who competed' in l_e => exists s : (s, dbp:fighter, e) in G
0.759803921568627,35,190,21,0.110526315789474,0.6,dbo:Boxer in c_e and 'boxer She won' in l_e => exists s : (s, dbp:bronze, e) in G
0.755218216318786,489,91,53,0.582417582417582,0.10838445807771,dbo:Boxer in c_e and 'who competed from' in l_e => exists s : (s, dbp:fighter, e) in G
0.751219512195122,36,190,21,0.110526315789474,0.583333333333333,dbo:Boxer in c_e and 'AIBA Women's World Boxing Championships' in l_e => exists s : (s, dbp:bronze, e) in G
0.750849377123443,3319,667,454,0.680659670164918,0.136788189213619,dbo:Boxer in c_e and 'professional' in l_e => exists s : (s, dbp:after, e) in G
0.75,21,111,12,0.108108108108108,0.571428571428571,dbo:Boxer in c_e and 'won silver' in l_e => exists s : (s, dbp:silver, e) in G
0.743639921722114,471,91,51,0.56043956043956,0.10828025477707,dbo:Boxer in c_e and 'boxer who competed from' in l_e => exists s : (s, dbp:fighter, e) in G
0.742953776775648,3319,683,454,0.664714494875549,0.136788189213619,dbo:Boxer in c_e and 'professional' in l_e => exists s : (s, dbp:before, e) in G
0.742718446601942,37,190,21,0.110526315789474,0.567567567567568,dbo:Boxer in c_e and 'Women's World Boxing Championships' in l_e => exists s : (s, dbp:bronze, e) in G
0.741617357001972,467,91,51,0.56043956043956,0.109207708779443,dbo:Boxer in c_e and 'professional boxer who competed from' in l_e => exists s : (s, dbp:fighter, e) in G
0.733009708737864,39,190,23,0.121052631578947,0.58974358974359,dbo:Boxer in c_e and 'won a medal at the' in l_e => exists s : (s, dbp:bronze, e) in G
0.733009708737864,39,190,23,0.121052631578947,0.58974358974359,dbo:Boxer in c_e and 'won a medal at' in l_e => exists s : (s, dbp:bronze, e) in G
0.733009708737864,39,190,23,0.121052631578947,0.58974358974359,dbo:Boxer in c_e and 'won a medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.730769230769231,38,190,20,0.105263157894737,0.526315789473684,dbo:Boxer in c_e and 'He won a' in l_e => exists s : (s, dbp:bronze, e) in G
0.728155339805825,40,190,24,0.126315789473684,0.6,dbo:Boxer in c_e and 'a medal at the 2019' in l_e => exists s : (s, dbp:bronze, e) in G
0.725961538461538,39,190,21,0.110526315789474,0.538461538461538,dbo:Boxer in c_e and 'AIBA Women's World Boxing' in l_e => exists s : (s, dbp:bronze, e) in G
0.725961538461538,39,190,21,0.110526315789474,0.538461538461538,dbo:Boxer in c_e and 'AIBA Women's World' in l_e => exists s : (s, dbp:bronze, e) in G
0.725961538461538,39,190,21,0.110526315789474,0.538461538461538,dbo:Boxer in c_e and 'She won a' in l_e => exists s : (s, dbp:bronze, e) in G
0.725961538461538,39,190,21,0.110526315789474,0.538461538461538,dbo:Boxer in c_e and 'AIBA Women's' in l_e => exists s : (s, dbp:bronze, e) in G
0.717703349282297,40,190,21,0.110526315789474,0.525,dbo:Boxer in c_e and 'Women's World Boxing' in l_e => exists s : (s, dbp:bronze, e) in G
0.717073170731707,189,42,26,0.619047619047619,0.137566137566138,dbo:Boxer in c_e and 'silver' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.716049382716049,32,148,18,0.121621621621622,0.5625,dbo:Boxer in c_e and 'gold medals' in l_e => exists s : (s, dbp:gold, e) in G
0.711886304909561,699,148,73,0.493243243243243,0.104434907010014,dbo:Boxer in c_e and 'amateur' in l_e => exists s : (s, dbp:gold, e) in G
0.711538461538462,42,190,24,0.126315789473684,0.571428571428571,dbo:Boxer in c_e and 'a medal at the' in l_e => exists s : (s, dbp:bronze, e) in G
0.711538461538462,42,190,24,0.126315789473684,0.571428571428571,dbo:Boxer in c_e and 'a medal at' in l_e => exists s : (s, dbp:bronze, e) in G
0.706008583690987,420,91,45,0.494505494505495,0.107142857142857,dbo:Boxer in c_e and 'former professional boxer who competed' in l_e => exists s : (s, dbp:fighter, e) in G
0.703349282296651,43,190,24,0.126315789473684,0.558139534883721,dbo:Boxer in c_e and 'a medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.700395517468688,2792,667,425,0.637181409295352,0.152220630372493,dbo:Boxer in c_e and 'professional boxer' in l_e => exists s : (s, dbp:after, e) in G
0.693396226415094,43,190,21,0.110526315789474,0.488372093023256,dbo:Boxer in c_e and 'Women's World' in l_e => exists s : (s, dbp:bronze, e) in G
0.691428571428571,474,111,60,0.540540540540541,0.126582278481013,dbo:Boxer in c_e and 'medal' in l_e => exists s : (s, dbp:silver, e) in G
0.690476190476191,45,190,25,0.131578947368421,0.555555555555556,dbo:Boxer in c_e and 'medal at the 2019 AIBA' in l_e => exists s : (s, dbp:bronze, e) in G
0.690476190476191,45,190,25,0.131578947368421,0.555555555555556,dbo:Boxer in c_e and 'at the 2019 AIBA' in l_e => exists s : (s, dbp:bronze, e) in G
0.68831592689295,2792,683,411,0.601756954612006,0.147206303724928,dbo:Boxer in c_e and 'professional boxer' in l_e => exists s : (s, dbp:before, e) in G
0.685714285714286,46,190,26,0.136842105263158,0.565217391304348,dbo:Boxer in c_e and 'the 2019 AIBA' in l_e => exists s : (s, dbp:bronze, e) in G
0.685483870967742,26,111,13,0.117117117117117,0.5,dbo:Boxer in c_e and 'a silver medal in the' in l_e => exists s : (s, dbp:silver, e) in G
0.685185185185185,247,62,39,0.629032258064516,0.157894736842105,dbo:Boxer in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.680722891566265,35,148,17,0.114864864864865,0.485714285714286,dbo:Boxer in c_e and 'won gold' in l_e => exists s : (s, dbp:gold, e) in G
0.677725118483412,47,190,26,0.136842105263158,0.553191489361702,dbo:Boxer in c_e and '2019 AIBA' in l_e => exists s : (s, dbp:bronze, e) in G
0.663551401869159,48,190,24,0.126315789473684,0.5,dbo:Boxer in c_e and 'She won' in l_e => exists s : (s, dbp:bronze, e) in G
0.662241887905605,597,148,67,0.452702702702703,0.112227805695142,dbo:Boxer in c_e and 'Olympics' in l_e => exists s : (s, dbp:gold, e) in G
0.660377358490566,50,190,28,0.147368421052632,0.56,dbo:Boxer in c_e and 'medal at the 2019' in l_e => exists s : (s, dbp:bronze, e) in G
