value,supA,supB,supAB,condBA,condAB,string
0.850393700787402,124,16,13,0.8125,0.104838709677419,dbo:MotorsportSeason in c_e and 'running of' in l_e(c,p,so) => (e, dbp:title, dbr:Toyota_Racing_Series) in G
0.850393700787402,124,16,13,0.8125,0.104838709677419,dbo:MotorsportSeason in c_e and 'running' in l_e(c,p,so) => (e, dbp:title, dbr:Toyota_Racing_Series) in G
0.849206349206349,123,16,13,0.8125,0.105691056910569,dbo:MotorsportSeason in c_e and 'running of the' in l_e(c,p,so) => (e, dbp:title, dbr:Toyota_Racing_Series) in G
0.838095238095238,105,17,17,1,0.161904761904762,dbo:MotorsportSeason in c_e and 'edition of' in l_e(c,p,so) => (e, dbo:title, "Japanese Formula 3 Championship"@en) in G
0.838095238095238,105,17,17,1,0.161904761904762,dbo:MotorsportSeason in c_e and 'edition' in l_e(c,p,so) => (e, dbo:title, "Japanese Formula 3 Championship"@en) in G
0.830645161290323,124,21,21,1,0.169354838709677,dbo:MotorsportSeason in c_e and 'running of' in l_e(c,p,so) => (e, dbp:title, dbr:Overseas_Final) in G
0.830645161290323,124,21,21,1,0.169354838709677,dbo:MotorsportSeason in c_e and 'running' in l_e(c,p,so) => (e, dbp:title, dbr:Overseas_Final) in G
0.829268292682927,123,21,21,1,0.170731707317073,dbo:MotorsportSeason in c_e and 'running of the' in l_e(c,p,so) => (e, dbp:title, dbr:Overseas_Final) in G
0.828282828282828,99,17,17,1,0.171717171717172,dbo:MotorsportSeason in c_e and 'edition of the' in l_e(c,p,so) => (e, dbo:title, "Japanese Formula 3 Championship"@en) in G
0.826530612244898,98,17,17,1,0.173469387755102,dbo:MotorsportSeason in c_e and 'edition of' in l_e(c,p,so) => (e, dbp:title, dbr:Japanese_Formula_3_Championship) in G
0.826530612244898,98,17,17,1,0.173469387755102,dbo:MotorsportSeason in c_e and 'edition' in l_e(c,p,so) => (e, dbp:title, dbr:Japanese_Formula_3_Championship) in G
