value,supA,supB,supAB,condBA,condAB,string
0.492537313432836,38,67,33,0.492537313432836,0.868421052631579,dbo:Software in c_e and 'game' in l_e(c,p,so) => (e, dbo:genre, dbr:Game_engine) in G
0.484375,37,64,31,0.484375,0.837837837837838,dbo:Software in c_e and 'game' in l_e(c,p,so) => (e, dbp:genre, dbr:Game_engine) in G
0.454545454545455,16,22,10,0.454545454545455,0.625,dbo:Software in c_e and 'family' in l_e(c,p,os) => (e, dbp:versionOf, dbr:Windows_NT) in G
0.454545454545455,21,22,10,0.454545454545455,0.476190476190476,dbo:Software in c_e and 'operating' in l_e(c,p,os) => (e, dbp:versionOf, dbr:Windows_NT) in G
0.380952380952381,38,84,32,0.380952380952381,0.842105263157895,dbo:Software in c_e and 'integrated' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.34020618556701,39,97,33,0.34020618556701,0.846153846153846,dbo:Software in c_e and 'integrated' in l_e(c,p,so) => (e, dbp:genre, dbr:Integrated_development_environment) in G
0.303030303030303,26,33,10,0.303030303030303,0.384615384615385,dbo:Software in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:family, dbr:Linux) in G
0.238805970149254,16,67,16,0.238805970149254,1,dbo:Software in c_e and 'a game' in l_e(c,p,so) => (e, dbo:genre, dbr:Game_engine) in G
0.234375,15,64,15,0.234375,1,dbo:Software in c_e and 'is a game' in l_e(c,p,so) => (e, dbp:genre, dbr:Game_engine) in G
0.234375,15,64,15,0.234375,1,dbo:Software in c_e and 'a game' in l_e(c,p,so) => (e, dbp:genre, dbr:Game_engine) in G
0.223880597014925,15,67,15,0.223880597014925,1,dbo:Software in c_e and 'is a game' in l_e(c,p,so) => (e, dbo:genre, dbr:Game_engine) in G
0.21875,17,64,14,0.21875,0.823529411764706,dbo:Software in c_e and 'Systems' in l_e(c,p,os) => (e, dbo:developer, dbr:Adobe_Systems) in G
0.214285714285714,22,84,18,0.214285714285714,0.818181818181818,dbo:Software in c_e and 'an integrated' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.202380952380952,21,84,17,0.202380952380952,0.80952380952381,dbo:Software in c_e and 'is an integrated' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.2,16,65,13,0.2,0.8125,dbo:Software in c_e and 'Systems' in l_e(c,p,os) => (e, dbp:developer, dbr:Adobe_Inc.) in G
0.178571428571429,16,84,15,0.178571428571429,0.9375,dbo:Software in c_e and 'development environment ' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.178571428571429,15,84,15,0.178571428571429,1,dbo:Software in c_e and 'integrated development environment' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.178571428571429,17,84,15,0.178571428571429,0.882352941176471,dbo:Software in c_e and 'environment' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
0.178571428571429,23,84,15,0.178571428571429,0.652173913043478,dbo:Software in c_e and 'development' in l_e(c,p,so) => (e, dbo:genre, dbr:Integrated_development_environment) in G
