value,supA,supB,supAB,condBA,condAB,string
0.872881355932203,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'were a speedway team' in l_e => exists s : (s, dbp:career, e) in G
0.872881355932203,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'team which operated from' in l_e => exists s : (s, dbp:career, e) in G
0.872881355932203,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'compete in' in l_e => exists s : (s, dbp:career, e) in G
0.872881355932203,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'closed' in l_e => exists s : (s, dbp:career, e) in G
0.872881355932203,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'compete' in l_e => exists s : (s, dbp:career, e) in G
0.872881355932203,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'Polish' in l_e => exists s : (s, dbp:career, e) in G
0.872881355932203,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'currently' in l_e => exists s : (s, dbp:career, e) in G
0.872881355932203,15,118,15,0.127118644067797,1,dbo:SpeedwayTeam in c_e and 'were a speedway' in l_e => exists s : (s, dbp:career, e) in G
0.864406779661017,16,118,16,0.135593220338983,1,dbo:SpeedwayTeam in c_e and 'the club' in l_e => exists s : (s, dbp:career, e) in G
0.864406779661017,16,118,16,0.135593220338983,1,dbo:SpeedwayTeam in c_e and 'also' in l_e => exists s : (s, dbp:career, e) in G
0.864406779661017,16,118,16,0.135593220338983,1,dbo:SpeedwayTeam in c_e and 'speedway team who' in l_e => exists s : (s, dbp:career, e) in G
0.864406779661017,16,118,16,0.135593220338983,1,dbo:SpeedwayTeam in c_e and 'which operated from' in l_e => exists s : (s, dbp:career, e) in G
0.859649122807018,114,16,16,1,0.140350877192982,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists s : (s, dbp:polishleague, e) in G
0.859649122807018,114,16,16,1,0.140350877192982,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists s : (s, dbp:polishleague, e) in G
0.857142857142857,16,118,15,0.127118644067797,0.9375,dbo:SpeedwayTeam in c_e and 'race' in l_e => exists s : (s, dbp:career, e) in G
0.857142857142857,16,118,15,0.127118644067797,0.9375,dbo:SpeedwayTeam in c_e and 'first' in l_e => exists s : (s, dbp:career, e) in G
0.85593220338983,17,118,17,0.144067796610169,1,dbo:SpeedwayTeam in c_e and 'until their closure in' in l_e => exists s : (s, dbp:career, e) in G
