value,supA,supB,supAB,condBA,condAB,string
0.50448886809926,127,499,127,0.254509018036072,1,dbo:BusCompany in c_e and 'subsidiary' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.494458267152964,122,499,122,0.244488977955912,1,dbo:BusCompany in c_e and 'subsidiary of' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.49242762913943,121,499,121,0.24248496993988,1,dbo:BusCompany in c_e and 'a subsidiary' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.484219927177467,117,499,117,0.234468937875752,1,dbo:BusCompany in c_e and 'a subsidiary of' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.4521159338436,102,499,102,0.204408817635271,1,dbo:BusCompany in c_e and 'is a subsidiary' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.443162256483043,98,499,98,0.196392785571142,1,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.401360758530562,130,807,130,0.161090458488228,1,dbo:BusCompany in c_e and 'subsidiary' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.393566603795719,125,807,125,0.154894671623296,1,dbo:BusCompany in c_e and 'subsidiary of' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.390405375062029,123,807,123,0.152416356877323,1,dbo:BusCompany in c_e and 'a subsidiary' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.384004853335707,119,807,119,0.147459727385378,1,dbo:BusCompany in c_e and 'a subsidiary of' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.374540466601734,70,499,70,0.140280561122244,1,dbo:BusCompany in c_e and ' is a subsidiary of ' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.36161136998199,156,1193,156,0.130762782900251,1,dbo:BusCompany in c_e and 'operator' in l_e(c,p,so) => exists o : (e, dbo:regionServed, o) in G
0.357257903226221,103,807,103,0.127633209417596,1,dbo:BusCompany in c_e and 'is a subsidiary' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.352217261305827,148,1193,148,0.124056999161777,1,dbo:BusCompany in c_e and 'a bus' in l_e(c,p,so) => exists o : (e, dbo:regionServed, o) in G
0.350252166196942,99,807,99,0.122676579925651,1,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.331175813360274,17,155,17,0.109677419354839,1,dbo:BusCompany in c_e and 'a bus' in l_e(c,p,so) => exists o : (e, dbo:destination, o) in G
0.321287731561,16,155,16,0.103225806451613,1,dbo:BusCompany in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:destination, o) in G
