value,supA,supB,supAB,condBA,condAB,string
0.927350427350427,234,229,217,0.947598253275109,0.927350427350427,dbo:RailwayTunnel in c_e and exists o : (e, foaf:name, o) in G => 'tunnel' in l_e
0.927350427350427,234,229,217,0.947598253275109,0.927350427350427,dbo:RailwayTunnel in c_e and exists o : (e, dbp:name, o) in G => 'tunnel' in l_e
0.912663755458515,224,229,209,0.912663755458515,0.933035714285714,dbo:RailwayTunnel in c_e and exists o : (e, dbp:location, o) in G => 'tunnel' in l_e
0.897321428571429,224,217,201,0.926267281105991,0.897321428571429,dbo:RailwayTunnel in c_e and exists o : (e, dbp:location, o) in G => 'Tunnel' in l_e
0.884792626728111,213,217,192,0.884792626728111,0.901408450704225,dbo:RailwayTunnel in c_e and exists o : (e, dbo:location, o) in G => 'Tunnel' in l_e
0.884615384615385,234,217,207,0.953917050691244,0.884615384615385,dbo:RailwayTunnel in c_e and exists o : (e, foaf:name, o) in G => 'Tunnel' in l_e
0.884615384615385,234,217,207,0.953917050691244,0.884615384615385,dbo:RailwayTunnel in c_e and exists o : (e, dbp:name, o) in G => 'Tunnel' in l_e
0.873362445414847,213,229,200,0.873362445414847,0.938967136150235,dbo:RailwayTunnel in c_e and exists o : (e, dbo:location, o) in G => 'tunnel' in l_e
0.794759825327511,193,229,182,0.794759825327511,0.94300518134715,dbo:RailwayTunnel in c_e and exists o : (e, dbp:opened, o) in G => 'tunnel' in l_e
0.788018433179724,193,217,171,0.788018433179724,0.886010362694301,dbo:RailwayTunnel in c_e and exists o : (e, dbp:opened, o) in G => 'Tunnel' in l_e
0.741935483870968,182,217,161,0.741935483870968,0.884615384615385,dbo:RailwayTunnel in c_e and exists o : (e, dbp:caption, o) in G => 'Tunnel' in l_e
0.741935483870968,181,217,161,0.741935483870968,0.889502762430939,dbo:RailwayTunnel in c_e and exists o : (e, dbp:notrack, o) in G => 'Tunnel' in l_e
0.733766233766234,154,149,113,0.758389261744966,0.733766233766234,dbo:RailwayTunnel in c_e and exists o : (e, dbo:railwayLineUsingTunnel, o) in G => 'railway' in l_e
0.733624454148472,181,229,168,0.733624454148472,0.92817679558011,dbo:RailwayTunnel in c_e and exists o : (e, dbp:notrack, o) in G => 'tunnel' in l_e
0.729257641921397,182,229,167,0.729257641921397,0.917582417582418,dbo:RailwayTunnel in c_e and exists o : (e, dbp:caption, o) in G => 'tunnel' in l_e
0.705069124423963,169,217,153,0.705069124423963,0.905325443786982,dbo:RailwayTunnel in c_e and exists o : (e, dbp:line, o) in G => 'Tunnel' in l_e
0.70414201183432,169,149,119,0.798657718120805,0.70414201183432,dbo:RailwayTunnel in c_e and exists o : (e, dbp:line, o) in G => 'railway' in l_e
