value,supA,supB,supAB,condBA,condAB,string
1,50,43,43,1,0.86,dbo:HorseRace in c_e and 'Laurel Park' in l_e => (e, dbp:location, dbr:Laurel_Park_(race_track)) in G
1,50,43,43,1,0.86,dbo:HorseRace in c_e and 'Laurel' in l_e => (e, dbp:location, dbr:Laurel_Park_(race_track)) in G
1,15,30,15,0.5,1,dbo:HorseRace in c_e and 'in Dubai The' in l_e => (e, dbp:location, dbr:Dubai) in G
1,15,30,15,0.5,1,dbo:HorseRace in c_e and 'Racecourse in Dubai The' in l_e => (e, dbp:location, dbr:Dubai) in G
1,15,30,15,0.5,1,dbo:HorseRace in c_e and 'Dubai The' in l_e => (e, dbp:location, dbr:Dubai) in G
1,39,30,30,1,0.769230769230769,dbo:HorseRace in c_e and 'Dubai' in l_e => (e, dbp:location, dbr:Dubai) in G
1,130,20,20,1,0.153846153846154,dbo:HorseRace in c_e and 'race in France open to' in l_e => (e, dbp:location, "Deauville, France"@en) in G
1,129,20,20,1,0.155038759689922,dbo:HorseRace in c_e and 'flat horse race in France' in l_e => (e, dbp:location, "Deauville, France"@en) in G
1,130,20,20,1,0.153846153846154,dbo:HorseRace in c_e and 'horse race in France open' in l_e => (e, dbp:location, "Deauville, France"@en) in G
1,133,20,20,1,0.150375939849624,dbo:HorseRace in c_e and 'race in France' in l_e => (e, dbp:location, "Deauville, France"@en) in G
1,130,20,20,1,0.153846153846154,dbo:HorseRace in c_e and 'in France open' in l_e => (e, dbp:location, "Deauville, France"@en) in G
1,130,20,20,1,0.153846153846154,dbo:HorseRace in c_e and 'France open to' in l_e => (e, dbp:location, "Deauville, France"@en) in G
1,130,20,20,1,0.153846153846154,dbo:HorseRace in c_e and 'race in France open' in l_e => (e, dbp:location, "Deauville, France"@en) in G
1,130,20,20,1,0.153846153846154,dbo:HorseRace in c_e and 'horse race in France' in l_e => (e, dbp:location, "Deauville, France"@en) in G
1,130,20,20,1,0.153846153846154,dbo:HorseRace in c_e and 'in France open to' in l_e => (e, dbp:location, "Deauville, France"@en) in G
1,130,20,20,1,0.153846153846154,dbo:HorseRace in c_e and 'France open' in l_e => (e, dbp:location, "Deauville, France"@en) in G
1,138,20,20,1,0.144927536231884,dbo:HorseRace in c_e and 'in France' in l_e => (e, dbp:location, "Deauville, France"@en) in G
1,27,20,20,1,0.740740740740741,dbo:HorseRace in c_e and 'at Deauville' in l_e => (e, dbp:location, "Deauville, France"@en) in G
1,141,20,20,1,0.141843971631206,dbo:HorseRace in c_e and 'Prix' in l_e => (e, dbp:location, "Deauville, France"@en) in G
1,141,20,20,1,0.141843971631206,dbo:HorseRace in c_e and 'France' in l_e => (e, dbp:location, "Deauville, France"@en) in G
1,27,20,20,1,0.740740740740741,dbo:HorseRace in c_e and 'Deauville' in l_e => (e, dbp:location, "Deauville, France"@en) in G
1,64,19,19,1,0.296875,dbo:HorseRace in c_e and 'Churchill' in l_e => (e, dbp:location, "Louisville, Kentucky, United States"@en) in G
1,157,19,19,1,0.121019108280255,dbo:HorseRace in c_e and 'Downs' in l_e => (e, dbp:location, "Louisville, Kentucky, United States"@en) in G
1,62,19,19,1,0.306451612903226,dbo:HorseRace in c_e and 'Churchill Downs' in l_e => (e, dbp:location, "Louisville, Kentucky, United States"@en) in G
1,130,24,24,1,0.184615384615385,dbo:HorseRace in c_e and 'horse race in France open' in l_e => (e, dbp:location, dbr:Deauville-La_Touques_Racecourse) in G
1,130,24,24,1,0.184615384615385,dbo:HorseRace in c_e and 'race in France open to' in l_e => (e, dbp:location, dbr:Deauville-La_Touques_Racecourse) in G
1,129,24,24,1,0.186046511627907,dbo:HorseRace in c_e and 'flat horse race in France' in l_e => (e, dbp:location, dbr:Deauville-La_Touques_Racecourse) in G
1,130,24,24,1,0.184615384615385,dbo:HorseRace in c_e and 'France open to' in l_e => (e, dbp:location, dbr:Deauville-La_Touques_Racecourse) in G
1,133,24,24,1,0.180451127819549,dbo:HorseRace in c_e and 'race in France' in l_e => (e, dbp:location, dbr:Deauville-La_Touques_Racecourse) in G
1,130,24,24,1,0.184615384615385,dbo:HorseRace in c_e and 'in France open' in l_e => (e, dbp:location, dbr:Deauville-La_Touques_Racecourse) in G
1,141,24,24,1,0.170212765957447,dbo:HorseRace in c_e and 'Prix' in l_e => (e, dbp:location, dbr:Deauville-La_Touques_Racecourse) in G
1,27,24,24,1,0.888888888888889,dbo:HorseRace in c_e and 'Deauville' in l_e => (e, dbp:location, dbr:Deauville-La_Touques_Racecourse) in G
