value,supA,supB,supAB,condBA,condAB,string
0.28141592920354,159,406,159,0.391625615763547,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.280639431616341,158,405,158,0.390123456790123,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.280639431616341,158,405,158,0.390123456790123,1,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.28042328042328,161,406,159,0.391625615763547,0.987577639751553,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.266304347826087,147,405,147,0.362962962962963,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.266304347826087,147,405,147,0.362962962962963,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.265822784810127,147,406,147,0.362068965517241,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.265822784810127,147,406,147,0.362068965517241,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.26497277676951,146,405,146,0.360493827160494,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.26497277676951,146,405,146,0.360493827160494,1,dbo:Outbreak in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
