value,supA,supB,supAB,condBA,condAB,string
0.700300975251854,18,29,16,0.551724137931034,0.888888888888889,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'Nazi concentration' in l_e
0.638915143337888,18,23,13,0.565217391304348,0.722222222222222,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'was a Nazi concentration' in l_e
0.638303651485207,26,59,25,0.423728813559322,0.961538461538462,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'Nazi' in l_e
0.625462791622095,18,24,13,0.541666666666667,0.722222222222222,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'a Nazi concentration' in l_e
0.623609564462324,18,28,14,0.5,0.777777777777778,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'was a Nazi' in l_e
0.619103484619845,26,29,17,0.586206896551724,0.653846153846154,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'Nazi concentration' in l_e
0.617213399848368,18,21,12,0.571428571428571,0.666666666666667,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'was a Nazi concentration camp' in l_e
0.603022689155527,18,22,12,0.545454545454545,0.666666666666667,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'a Nazi concentration camp' in l_e
0.601411213239106,49,130,48,0.369230769230769,0.979591836734694,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:http://dbpedia.org/resource/Internment) in G => 'camp' in l_e
0.589767824619589,18,23,12,0.521739130434783,0.666666666666667,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'Nazi concentration camp' in l_e
0.589368958489306,26,32,17,0.53125,0.653846153846154,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camps) in G => 'a Nazi' in l_e
0.585377911675809,49,86,38,0.441860465116279,0.775510204081633,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:http://dbpedia.org/resource/Internment) in G => 'concentration camp' in l_e
0.584044409030783,49,91,39,0.428571428571429,0.795918367346939,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:http://dbpedia.org/resource/Internment) in G => 'concentration' in l_e
0.583333333333333,18,32,14,0.4375,0.777777777777778,dbo:ConcentrationCamp in c_e and exists p : (e, p, dbr:Nazi_concentration_camp) in G => 'a Nazi' in l_e
