value,supA,supB,supAB,condBA,condAB,string
0.896907216494845,2521,259,258,0.996138996138996,0.10234034113447,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'and illustrated by' in l_e
0.895717684377478,2521,262,261,0.99618320610687,0.10353034510115,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'is an American' in l_e
0.894966309948474,2521,263,261,0.992395437262357,0.10353034510115,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'comic book series published by' in l_e
0.89456995640111,2521,264,262,0.992424242424242,0.103927013090044,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'book series published by' in l_e
0.893861386138614,2521,264,260,0.984848484848485,0.103133677112257,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'published by DC Comics' in l_e
0.893338620142744,2521,268,267,0.996268656716418,0.10591035303451,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'and illustrated' in l_e
0.892813641900122,2458,259,254,0.980694980694981,0.1033360455655,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'and illustrated by' in l_e
0.891233766233766,2458,262,256,0.977099236641221,0.104149715215622,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'is an American' in l_e
0.891189606171336,2458,263,258,0.980988593155893,0.104963384865745,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'comic book series published by' in l_e
0.891145410235581,2458,264,260,0.984848484848485,0.105777054515867,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'published by DC Comics' in l_e
0.890783597239139,2458,264,259,0.981060606060606,0.105370219690806,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'book series published by' in l_e
0.890122967076557,2521,277,277,1,0.109877032923443,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'imprint' in l_e
0.889592402057776,2521,273,267,0.978021978021978,0.10591035303451,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'and published' in l_e
0.889159561510353,2458,268,263,0.98134328358209,0.10699755899105,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'and illustrated' in l_e
0.887747035573122,2521,275,266,0.967272727272727,0.105513685045617,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'also' in l_e
0.887524752475248,2521,280,276,0.985714285714286,0.10948036493455,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'published by DC' in l_e
0.886585365853659,2458,277,275,0.992779783393502,0.111879576891782,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'imprint' in l_e
0.884973673552045,2458,273,262,0.95970695970696,0.106590724165989,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'and published' in l_e
0.884646628757108,2458,280,276,0.985714285714286,0.112286411716843,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'published by DC' in l_e
0.883845778428502,2041,230,222,0.965217391304348,0.108770210681039,dbo:Comic in c_e and exists o : (e, dbp:writers, o) in G => 'art by' in l_e
0.883805668016194,2458,275,263,0.956363636363636,0.10699755899105,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'also' in l_e
0.882352941176471,136,16,16,1,0.117647058823529,dbo:Comic in c_e and exists o : (e, dbp:nonus, o) in G => 'Cinebook' in l_e
0.881636629322942,2041,231,219,0.948051948051948,0.107300342969133,dbo:Comic in c_e and exists o : (e, dbp:writers, o) in G => 'was written' in l_e
0.878751974723539,2521,296,285,0.962837837837838,0.113050376834589,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'characters' in l_e
0.878512069647804,2521,301,295,0.980066445182724,0.117017056723522,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'comic book series published' in l_e
0.878116343490305,2521,302,296,0.980132450331126,0.117413724712416,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'book series published' in l_e
0.876059322033898,1869,215,196,0.911627906976744,0.104868913857678,dbo:Comic in c_e and exists o : (e, dbo:writer, o) in G => 'was written by' in l_e
0.874341305229023,2458,301,292,0.970099667774086,0.118795768917819,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'comic book series published' in l_e
0.87393595460073,2458,302,293,0.970198675496689,0.11920260374288,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'book series published' in l_e
0.873888439773646,2458,296,280,0.945945945945946,0.113913751017087,dbo:Comic in c_e and exists o : (e, dbo:publisher, o) in G => 'characters' in l_e
0.872539831302718,2115,253,234,0.924901185770751,0.11063829787234,dbo:Comic in c_e and exists o : (e, dbp:issues, o) in G => 'series written' in l_e
0.871497584541063,2041,237,208,0.877637130801688,0.101910828025478,dbo:Comic in c_e and exists o : (e, dbp:writers, o) in G => 'drawn by' in l_e
0.870920603994155,2041,253,241,0.952569169960474,0.118079372856443,dbo:Comic in c_e and exists o : (e, dbp:writers, o) in G => 'series written' in l_e
0.870804597701149,2147,253,225,0.889328063241107,0.104797391709362,dbo:Comic in c_e and exists o : (e, dbp:title, o) in G => 'series written' in l_e
0.869754552652415,2521,324,319,0.984567901234568,0.126537088456962,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'is a comic book' in l_e
0.869608826479438,1964,230,200,0.869565217391304,0.10183299389002,dbo:Comic in c_e and exists o : (e, dbp:caption, o) in G => 'an American comic book' in l_e
0.869565217391304,136,16,14,0.875,0.102941176470588,dbo:Comic in c_e and exists o : (e, dbp:nonus, o) in G => 'Complete' in l_e
0.869565217391304,136,16,14,0.875,0.102941176470588,dbo:Comic in c_e and exists o : (e, dbp:nonus, o) in G => 'The Complete' in l_e
0.868421052631579,2041,259,248,0.957528957528958,0.121509064184223,dbo:Comic in c_e and exists o : (e, dbp:writers, o) in G => 'and illustrated by' in l_e
0.868410622275069,2521,330,328,0.993939393939394,0.130107100357001,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'illustrated by' in l_e
0.867654843832716,1869,230,210,0.91304347826087,0.112359550561798,dbo:Comic in c_e and exists o : (e, dbo:writer, o) in G => 'art by' in l_e
0.86748417721519,2521,328,321,0.978658536585366,0.127330424434748,dbo:Comic in c_e and exists o : (e, dbp:publisher, o) in G => 'the series' in l_e
