value,supA,supB,supAB,condBA,condAB,string
1,48,48,48,1,1,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'in Venice' in l_e
1,18,18,18,1,1,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'Sarajevo Bosnia' in l_e
1,18,18,18,1,1,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'Sarajevo Bosnia and Herzegovina' in l_e
1,18,18,18,1,1,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'Sarajevo' in l_e
1,18,18,18,1,1,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'Sarajevo Bosnia and' in l_e
1,48,48,48,1,1,dbo:Convention in c_e and (e, dbp:location, dbr:Venice) in G => 'in Venice' in l_e
0.979166666666667,48,46,46,1,0.958333333333333,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'in Venice Italy' in l_e
0.979166666666667,48,46,46,1,0.958333333333333,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'Venice Italy' in l_e
0.979166666666667,48,46,46,1,0.958333333333333,dbo:Convention in c_e and (e, dbp:location, dbr:Venice) in G => 'in Venice Italy' in l_e
0.979166666666667,48,46,46,1,0.958333333333333,dbo:Convention in c_e and (e, dbp:location, dbr:Venice) in G => 'Venice Italy' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'Bosnia and' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'and Herzegovina' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'Bosnia' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'Herzegovina' in l_e
0.973684210526316,18,19,18,0.947368421052632,1,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'Bosnia and Herzegovina' in l_e
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'in Sarajevo' in l_e
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'in Sarajevo Bosnia and' in l_e
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'in Sarajevo Bosnia and Herzegovina' in l_e
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Convention in c_e and (e, dbo:location, dbr:Sarajevo) in G => 'in Sarajevo Bosnia' in l_e
0.970588235294118,48,51,48,0.941176470588235,1,dbo:Convention in c_e and (e, dbo:location, dbr:Venice) in G => 'Venice' in l_e
0.970588235294118,48,51,48,0.941176470588235,1,dbo:Convention in c_e and (e, dbp:location, dbr:Venice) in G => 'Venice' in l_e
0.968085106382979,47,44,44,1,0.936170212765957,dbo:Convention in c_e and (e, dbo:genre, dbr:Art_exhibition) in G => 'international contemporary' in l_e
0.967391304347826,46,43,43,1,0.934782608695652,dbo:Convention in c_e and (e, dbp:genre, dbr:Art_exhibition) in G => 'Venice Biennale takes' in l_e
