value,supA,supB,supAB,condBA,condAB,string
1,56,542,56,0.103321033210332,1,dbo:TelevisionEpisode in c_e and 'sitcom Only Fools and Horses' in l_e => exists s : (s, dbp:title, e) in G
1,70,542,70,0.129151291512915,1,dbo:TelevisionEpisode in c_e and 'Only Fools and Horses' in l_e => exists s : (s, dbp:title, e) in G
1,56,542,56,0.103321033210332,1,dbo:TelevisionEpisode in c_e and 'sitcom Only Fools and' in l_e => exists s : (s, dbp:title, e) in G
1,70,542,70,0.129151291512915,1,dbo:TelevisionEpisode in c_e and 'Fools' in l_e => exists s : (s, dbp:title, e) in G
1,56,542,56,0.103321033210332,1,dbo:TelevisionEpisode in c_e and 'sitcom Only Fools' in l_e => exists s : (s, dbp:title, e) in G
1,70,542,70,0.129151291512915,1,dbo:TelevisionEpisode in c_e and 'Fools and Horses' in l_e => exists s : (s, dbp:title, e) in G
1,70,542,70,0.129151291512915,1,dbo:TelevisionEpisode in c_e and 'Only Fools and' in l_e => exists s : (s, dbp:title, e) in G
1,70,542,70,0.129151291512915,1,dbo:TelevisionEpisode in c_e and 'Fools and' in l_e => exists s : (s, dbp:title, e) in G
1,70,542,70,0.129151291512915,1,dbo:TelevisionEpisode in c_e and 'and Horses' in l_e => exists s : (s, dbp:title, e) in G
1,56,542,56,0.103321033210332,1,dbo:TelevisionEpisode in c_e and 'sitcom Only' in l_e => exists s : (s, dbp:title, e) in G
1,70,542,70,0.129151291512915,1,dbo:TelevisionEpisode in c_e and 'Only Fools' in l_e => exists s : (s, dbp:title, e) in G
1,47,420,47,0.111904761904762,1,dbo:TelevisionEpisode in c_e and 'time traveller' in l_e => exists s : (s, dbo:previousWork, e) in G
1,54,420,54,0.128571428571429,1,dbo:TelevisionEpisode in c_e and 'parts from' in l_e => exists s : (s, dbo:previousWork, e) in G
1,45,420,45,0.107142857142857,1,dbo:TelevisionEpisode in c_e and 'traveller the' in l_e => exists s : (s, dbo:previousWork, e) in G
1,51,420,51,0.121428571428571,1,dbo:TelevisionEpisode in c_e and 'The serial' in l_e => exists s : (s, dbo:previousWork, e) in G
1,56,420,56,0.133333333333333,1,dbo:TelevisionEpisode in c_e and 'serial the' in l_e => exists s : (s, dbo:previousWork, e) in G
1,56,420,56,0.133333333333333,1,dbo:TelevisionEpisode in c_e and 'the serial the' in l_e => exists s : (s, dbo:previousWork, e) in G
1,43,420,43,0.102380952380952,1,dbo:TelevisionEpisode in c_e and 'The serial is' in l_e => exists s : (s, dbo:previousWork, e) in G
1,77,420,77,0.183333333333333,1,dbo:TelevisionEpisode in c_e and 'In the serial' in l_e => exists s : (s, dbo:previousWork, e) in G
1,45,420,45,0.107142857142857,1,dbo:TelevisionEpisode in c_e and 'time traveller the' in l_e => exists s : (s, dbo:previousWork, e) in G
1,53,420,53,0.126190476190476,1,dbo:TelevisionEpisode in c_e and 'weekly parts from' in l_e => exists s : (s, dbo:previousWork, e) in G
1,137,420,137,0.326190476190476,1,dbo:TelevisionEpisode in c_e and 'Who which was first' in l_e => exists s : (s, dbo:previousWork, e) in G
1,56,420,56,0.133333333333333,1,dbo:TelevisionEpisode in c_e and 'In the serial the' in l_e => exists s : (s, dbo:previousWork, e) in G
1,149,420,149,0.354761904761905,1,dbo:TelevisionEpisode in c_e and 'Doctor Who which was' in l_e => exists s : (s, dbo:previousWork, e) in G
1,154,420,154,0.366666666666667,1,dbo:TelevisionEpisode in c_e and 'series Doctor Who which' in l_e => exists s : (s, dbo:previousWork, e) in G
1,154,420,154,0.366666666666667,1,dbo:TelevisionEpisode in c_e and 'television series Doctor Who which' in l_e => exists s : (s, dbo:previousWork, e) in G
1,137,420,137,0.326190476190476,1,dbo:TelevisionEpisode in c_e and 'Who which was first broadcast' in l_e => exists s : (s, dbo:previousWork, e) in G
1,137,420,137,0.326190476190476,1,dbo:TelevisionEpisode in c_e and 'Doctor Who which was first' in l_e => exists s : (s, dbo:previousWork, e) in G
1,142,420,142,0.338095238095238,1,dbo:TelevisionEpisode in c_e and 'series Doctor Who which was' in l_e => exists s : (s, dbo:previousWork, e) in G
1,109,420,109,0.25952380952381,1,dbo:TelevisionEpisode in c_e and 'which was first broadcast in' in l_e => exists s : (s, dbo:previousWork, e) in G
