value,supA,supB,supAB,condBA,condAB,string
0.407407407407407,27,20,11,0.55,0.407407407407407,dbo:University in c_e and (dbr:List_of_Gamma_Sigma_Delta_chapters, dbp:school, e) in G => 'land-grant' in l_e
0.321243523316062,167,193,62,0.321243523316062,0.37125748502994,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'research university in' in l_e
0.31858407079646,110,113,36,0.31858407079646,0.327272727272727,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'public research university in' in l_e
0.318181818181818,110,100,35,0.35,0.318181818181818,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'a public research university in' in l_e
0.31,89,100,31,0.31,0.348314606741573,dbo:University in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G => 'a public research university in' in l_e
0.305699481865285,110,193,59,0.305699481865285,0.536363636363636,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'research university in' in l_e
0.300518134715026,136,193,58,0.300518134715026,0.426470588235294,dbo:University in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G => 'research university in' in l_e
0.29126213592233,103,100,30,0.3,0.29126213592233,dbo:University in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G => 'a public research university in' in l_e
0.286764705882353,136,113,39,0.345132743362832,0.286764705882353,dbo:University in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G => 'public research university in' in l_e
0.284974093264249,178,193,55,0.284974093264249,0.308988764044944,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'research university in' in l_e
0.284313725490196,102,100,29,0.29,0.284313725490196,dbo:University in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G => 'a public research university in' in l_e
0.284023668639053,167,169,48,0.284023668639053,0.287425149700599,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'is a public research university' in l_e
0.283185840707965,89,113,32,0.283185840707965,0.359550561797753,dbo:University in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G => 'public research university in' in l_e
0.275862068965517,167,174,48,0.275862068965517,0.287425149700599,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'a public research university' in l_e
0.274285714285714,167,175,48,0.274285714285714,0.287425149700599,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'is a public research' in l_e
0.272189349112426,110,169,46,0.272189349112426,0.418181818181818,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'is a public research university' in l_e
0.272058823529412,136,100,37,0.37,0.272058823529412,dbo:University in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G => 'a public research university in' in l_e
0.266666666666667,167,180,48,0.266666666666667,0.287425149700599,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'a public research' in l_e
0.266272189349112,136,169,45,0.266272189349112,0.330882352941176,dbo:University in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G => 'is a public research university' in l_e
0.265486725663717,102,113,30,0.265486725663717,0.294117647058824,dbo:University in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G => 'public research university in' in l_e
0.265486725663717,103,113,30,0.265486725663717,0.29126213592233,dbo:University in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G => 'public research university in' in l_e
0.264367816091954,110,174,46,0.264367816091954,0.418181818181818,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'a public research university' in l_e
0.262857142857143,110,175,46,0.262857142857143,0.418181818181818,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'is a public research' in l_e
0.259067357512953,153,193,50,0.259067357512953,0.326797385620915,dbo:University in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G => 'research university in' in l_e
0.258620689655172,136,174,45,0.258620689655172,0.330882352941176,dbo:University in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G => 'a public research university' in l_e
0.257142857142857,136,175,45,0.257142857142857,0.330882352941176,dbo:University in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G => 'is a public research' in l_e
0.255555555555556,110,180,46,0.255555555555556,0.418181818181818,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'a public research' in l_e
0.253886010362694,103,193,49,0.253886010362694,0.475728155339806,dbo:University in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G => 'research university in' in l_e
0.25,136,180,45,0.25,0.330882352941176,dbo:University in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G => 'a public research' in l_e
0.25,79,100,25,0.25,0.316455696202532,dbo:University in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G => 'a public research university in' in l_e
0.248780487804878,167,205,51,0.248780487804878,0.305389221556886,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'public research university' in l_e
0.247191011235955,178,174,44,0.252873563218391,0.247191011235955,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'a public research university' in l_e
0.247191011235955,178,175,44,0.251428571428571,0.247191011235955,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'is a public research' in l_e
0.247191011235955,178,169,44,0.260355029585799,0.247191011235955,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'is a public research university' in l_e
0.245508982035928,167,113,41,0.36283185840708,0.245508982035928,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'public research university in' in l_e
0.244444444444444,178,180,44,0.244444444444444,0.247191011235955,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'a public research' in l_e
0.244444444444444,43,45,11,0.244444444444444,0.255813953488372,dbo:University in c_e and (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G => 'flagship' in l_e
0.24,88,100,24,0.24,0.272727272727273,dbo:University in c_e and (dbr:List_of_Phi_Sigma_Kappa_chapters, dbp:school, e) in G => 'a public research university in' in l_e
0.239520958083832,167,100,40,0.4,0.239520958083832,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'a public research university in' in l_e
0.238317757009346,167,214,51,0.238317757009346,0.305389221556886,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'public research' in l_e
0.235294117647059,102,61,24,0.39344262295082,0.235294117647059,dbo:University in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G => 'historically' in l_e
0.235294117647059,102,58,24,0.413793103448276,0.235294117647059,dbo:University in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G => 'black' in l_e
0.233160621761658,89,193,45,0.233160621761658,0.50561797752809,dbo:University in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G => 'research university in' in l_e
0.230769230769231,89,169,39,0.230769230769231,0.438202247191011,dbo:University in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G => 'is a public research university' in l_e
0.230088495575221,79,113,26,0.230088495575221,0.329113924050633,dbo:University in c_e and (dbr:List_of_Sigma_Pi_chapters, dbp:school, e) in G => 'public research university in' in l_e
0.229268292682927,136,205,47,0.229268292682927,0.345588235294118,dbo:University in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G => 'public research university' in l_e
0.229268292682927,178,205,47,0.229268292682927,0.264044943820225,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'public research university' in l_e
0.229268292682927,110,205,47,0.229268292682927,0.427272727272727,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'public research university' in l_e
0.225490196078431,102,46,23,0.5,0.225490196078431,dbo:University in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G => 'historically black' in l_e
0.224137931034483,89,174,39,0.224137931034483,0.438202247191011,dbo:University in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G => 'a public research university' in l_e
0.222857142857143,89,175,39,0.222857142857143,0.438202247191011,dbo:University in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G => 'is a public research' in l_e
0.221238938053097,88,113,25,0.221238938053097,0.284090909090909,dbo:University in c_e and (dbr:List_of_Phi_Sigma_Kappa_chapters, dbp:school, e) in G => 'public research university in' in l_e
0.219626168224299,136,214,47,0.219626168224299,0.345588235294118,dbo:University in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G => 'public research' in l_e
0.219626168224299,178,214,47,0.219626168224299,0.264044943820225,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'public research' in l_e
0.219626168224299,110,214,47,0.219626168224299,0.427272727272727,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'public research' in l_e
0.218934911242604,103,169,37,0.218934911242604,0.359223300970874,dbo:University in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G => 'is a public research university' in l_e
0.217616580310881,102,193,42,0.217616580310881,0.411764705882353,dbo:University in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G => 'research university in' in l_e
0.217270194986072,167,359,78,0.217270194986072,0.467065868263473,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'research university' in l_e
0.216666666666667,89,180,39,0.216666666666667,0.438202247191011,dbo:University in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G => 'a public research' in l_e
0.213483146067416,178,113,38,0.336283185840708,0.213483146067416,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'public research university in' in l_e
0.21264367816092,103,174,37,0.21264367816092,0.359223300970874,dbo:University in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G => 'a public research university' in l_e
0.211699164345404,110,359,76,0.211699164345404,0.690909090909091,dbo:University in c_e and (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:school, e) in G => 'research university' in l_e
0.211428571428571,103,175,37,0.211428571428571,0.359223300970874,dbo:University in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G => 'is a public research' in l_e
0.207865168539326,178,100,37,0.37,0.207865168539326,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'a public research university in' in l_e
0.207100591715976,153,169,35,0.207100591715976,0.228758169934641,dbo:University in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G => 'is a public research university' in l_e
0.205555555555556,103,180,37,0.205555555555556,0.359223300970874,dbo:University in c_e and (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:school, e) in G => 'a public research' in l_e
0.202614379084967,153,61,31,0.508196721311475,0.202614379084967,dbo:University in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G => 'historically' in l_e
0.202614379084967,153,58,31,0.53448275862069,0.202614379084967,dbo:University in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G => 'black' in l_e
0.202614379084967,153,113,31,0.274336283185841,0.202614379084967,dbo:University in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G => 'public research university in' in l_e
0.202072538860104,88,193,39,0.202072538860104,0.443181818181818,dbo:University in c_e and (dbr:List_of_Phi_Sigma_Kappa_chapters, dbp:school, e) in G => 'research university in' in l_e
0.201149425287356,153,174,35,0.201149425287356,0.228758169934641,dbo:University in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G => 'a public research university' in l_e
0.2,153,175,35,0.2,0.228758169934641,dbo:University in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G => 'is a public research' in l_e
0.197771587743733,178,359,71,0.197771587743733,0.398876404494382,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'research university' in l_e
0.197604790419162,167,61,33,0.540983606557377,0.197604790419162,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'historically' in l_e
0.197604790419162,167,58,33,0.568965517241379,0.197604790419162,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'black' in l_e
0.196078431372549,153,46,30,0.652173913043478,0.196078431372549,dbo:University in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G => 'historically black' in l_e
0.195266272189349,102,169,33,0.195266272189349,0.323529411764706,dbo:University in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G => 'is a public research university' in l_e
0.195121951219512,89,205,40,0.195121951219512,0.449438202247191,dbo:University in c_e and (dbr:List_of_Delta_Chi_chapters, dbp:school, e) in G => 'public research university' in l_e
0.194444444444444,153,180,35,0.194444444444444,0.228758169934641,dbo:University in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G => 'a public research' in l_e
0.192200557103064,136,359,69,0.192200557103064,0.507352941176471,dbo:University in c_e and (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:school, e) in G => 'research university' in l_e
0.191616766467066,167,46,32,0.695652173913043,0.191616766467066,dbo:University in c_e and (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:school, e) in G => 'historically black' in l_e
0.191011235955056,178,58,34,0.586206896551724,0.191011235955056,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'black' in l_e
0.191011235955056,178,61,34,0.557377049180328,0.191011235955056,dbo:University in c_e and (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:school, e) in G => 'historically' in l_e
0.19,43,100,19,0.19,0.441860465116279,dbo:University in c_e and (dbr:List_of_Zeta_Psi_chapters, dbp:school, e) in G => 'a public research university in' in l_e
0.189655172413793,102,174,33,0.189655172413793,0.323529411764706,dbo:University in c_e and (dbr:List_of_Omega_Psi_Phi_chapters, dbp:school, e) in G => 'a public research university' in l_e
0.189542483660131,153,100,29,0.29,0.189542483660131,dbo:University in c_e and (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:school, e) in G => 'a public research university in' in l_e
