value,supA,supB,supAB,condBA,condAB,string
1,78,18,18,1,0.230769230769231,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Somali_language) in G => 'Somali' in l_e(c,p,so)
0.956521739130435,171,23,22,0.956521739130435,0.128654970760234,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Turkish_language) in G => 'Turks' in l_e(c,p,so)
0.947368421052632,171,19,18,0.947368421052632,0.105263157894737,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Turkish_language) in G => 'Turkish' in l_e(c,p,so)
0.947368421052632,84,19,18,0.947368421052632,0.214285714285714,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Pakistan) in G => 'istan' in l_e(c,p,os)
0.944444444444444,79,18,17,0.944444444444444,0.215189873417722,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.9,111,20,18,0.9,0.162162162162162,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => ' are Americans of ' in l_e(c,p,so)
0.875,118,24,21,0.875,0.177966101694915,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => 'Australians' in l_e(c,p,so)
0.875,118,32,28,0.875,0.23728813559322,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadians' in l_e(c,p,so)
0.875,118,16,14,0.875,0.11864406779661,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadian citizens' in l_e(c,p,so)
0.869565217391304,118,23,20,0.869565217391304,0.169491525423729,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadian' in l_e(c,p,so)
0.866666666666667,118,15,13,0.866666666666667,0.110169491525424,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadian citizens of' in l_e(c,p,so)
0.85,473,60,51,0.85,0.107822410147992,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:United_States) in G => 'Native' in l_e(c,p,so)
0.842105263157895,106,19,16,0.842105263157895,0.150943396226415,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Italian_language) in G => 'Italian' in l_e(c,p,so)
0.838709677419355,164,31,26,0.838709677419355,0.158536585365854,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.823529411764706,118,17,14,0.823529411764706,0.11864406779661,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_English) in G => 'Canadians' in l_e(c,p,os)
0.814814814814815,111,27,22,0.814814814814815,0.198198198198198,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'Americans of' in l_e(c,p,so)
0.8125,111,16,13,0.8125,0.117117117117117,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'Americans ' in l_e(c,p,so)
0.807692307692308,111,26,21,0.807692307692308,0.189189189189189,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'are Americans of' in l_e(c,p,so)
0.8,118,15,12,0.8,0.101694915254237,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => 'Australian' in l_e(c,p,so)
0.8,111,15,12,0.8,0.108108108108108,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => ' Americans (' in l_e(c,p,so)
0.794117647058823,111,34,27,0.794117647058823,0.243243243243243,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'are Americans' in l_e(c,p,so)
0.783333333333333,111,60,47,0.783333333333333,0.423423423423423,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'Americans' in l_e(c,p,so)
0.777777777777778,84,18,14,0.777777777777778,0.166666666666667,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:Turkish_language) in G => 'Turks' in l_e(c,p,so)
0.772727272727273,111,22,17,0.772727272727273,0.153153153153153,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => 'Americans' in l_e(c,p,os)
0.714285714285714,236,49,35,0.714285714285714,0.148305084745763,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'are Americans' in l_e(c,p,so)
0.70873786407767,236,103,73,0.70873786407767,0.309322033898305,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'Americans' in l_e(c,p,so)
0.675675675675676,236,37,25,0.675675675675676,0.105932203389831,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'are Americans of' in l_e(c,p,so)
0.666666666666667,236,39,26,0.666666666666667,0.110169491525424,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'Americans of' in l_e(c,p,so)
0.622222222222222,236,45,28,0.622222222222222,0.11864406779661,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:American_English) in G => 'Americans' in l_e(c,p,os)
0.6,118,40,24,0.6,0.203389830508475,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Australian_English) in G => ' refers to ' in l_e(c,p,so)
0.545454545454545,22,94,12,0.127659574468085,0.545454545454545,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:New_Zealand_English) in G => ' are ' in l_e(c,p,so)
0.526315789473684,29,19,10,0.526315789473684,0.344827586206897,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:Afghanistan) in G => 'istan' in l_e(c,p,os)
0.5,61,32,16,0.5,0.262295081967213,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_French) in G => 'Canadians' in l_e(c,p,so)
0.48936170212766,111,94,46,0.48936170212766,0.414414414414414,dbo:EthnicGroup in c_e and (e, dbp:langs, dbr:American_English) in G => ' are ' in l_e(c,p,so)
0.478260869565217,61,23,11,0.478260869565217,0.180327868852459,dbo:EthnicGroup in c_e and (e, dbo:language, dbr:Canadian_French) in G => 'Canadian' in l_e(c,p,so)
0.44,73,25,11,0.44,0.150684931506849,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:New_York_(state)) in G => 'the United' in l_e(c,p,so)
0.428571428571429,73,28,12,0.428571428571429,0.164383561643836,dbo:EthnicGroup in c_e and (e, dbo:populationPlace, dbr:New_York_(state)) in G => 'United' in l_e(c,p,so)
