value,supA,supB,supAB,condBA,condAB,string
0.9,38,380,38,0.1,1,dbo:Ship in c_e and 'was a Type XXI' in l_e => (e, dbo:country, dbr:Nazi_Germany) in G
0.9,38,380,38,0.1,1,dbo:Ship in c_e and 'a Type XXI U-boat' in l_e => (e, dbo:country, dbr:Nazi_Germany) in G
0.9,38,380,38,0.1,1,dbo:Ship in c_e and 'XXI U-boat' in l_e => (e, dbo:country, dbr:Nazi_Germany) in G
0.9,38,380,38,0.1,1,dbo:Ship in c_e and 'a Type XXI' in l_e => (e, dbo:country, dbr:Nazi_Germany) in G
0.9,38,380,38,0.1,1,dbo:Ship in c_e and 'Type XXI U-boat' in l_e => (e, dbo:country, dbr:Nazi_Germany) in G
0.9,38,380,38,0.1,1,dbo:Ship in c_e and 'Kriegsmarine built for service in' in l_e => (e, dbo:country, dbr:Nazi_Germany) in G
0.9,38,380,38,0.1,1,dbo:Ship in c_e and 'was a Type XXI U-boat' in l_e => (e, dbo:country, dbr:Nazi_Germany) in G
0.9,210,21,21,1,0.1,dbo:Ship in c_e and 'as yard' in l_e => (e, dbp:shipType, dbr:Type_XXIII_submarine) in G
0.9,210,21,21,1,0.1,dbo:Ship in c_e and 'Germany's Kriegsmarine during' in l_e => (e, dbp:shipType, dbr:Type_XXIII_submarine) in G
0.9,210,21,21,1,0.1,dbo:Ship in c_e and 'as yard' in l_e => (e, dbo:type, dbr:Type_XXIII) in G
0.9,210,21,21,1,0.1,dbo:Ship in c_e and 'Germany's Kriegsmarine during' in l_e => (e, dbo:type, dbr:Type_XXIII) in G
0.9,170,17,17,1,0.1,dbo:Ship in c_e and 'World War I She was' in l_e => (e, dbo:orderDate, "1917-02-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,170,17,17,1,0.1,dbo:Ship in c_e and 'War I She was' in l_e => (e, dbo:orderDate, "1917-02-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.9,210,21,21,1,0.1,dbo:Ship in c_e and 'as yard' in l_e => (e, dbp:shipPropulsion, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G
0.9,210,21,21,1,0.1,dbo:Ship in c_e and 'Germany's Kriegsmarine during' in l_e => (e, dbp:shipPropulsion, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G
0.9,170,17,17,1,0.1,dbo:Ship in c_e and 'War I She was' in l_e => (e, dbp:shipOrdered, "--02-08"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.9,170,17,17,1,0.1,dbo:Ship in c_e and 'World War I She was' in l_e => (e, dbp:shipOrdered, "--02-08"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Ship in c_e and 'as yard number' in l_e => (e, dbp:shipType, dbr:Type_XXIII_submarine) in G
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Ship in c_e and 'as yard number' in l_e => (e, dbo:type, dbr:Type_XXIII) in G
0.899521531100478,209,21,21,1,0.100478468899522,dbo:Ship in c_e and 'as yard number' in l_e => (e, dbp:shipPropulsion, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G
0.8994708994709,38,378,38,0.100529100529101,1,dbo:Ship in c_e and 'a Type XXI' in l_e => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.8994708994709,38,378,38,0.100529100529101,1,dbo:Ship in c_e and 'Type XXI U-boat' in l_e => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.8994708994709,38,378,38,0.100529100529101,1,dbo:Ship in c_e and 'was a Type XXI U-boat' in l_e => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.8994708994709,38,378,38,0.100529100529101,1,dbo:Ship in c_e and 'Kriegsmarine built for service in' in l_e => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.8994708994709,38,378,38,0.100529100529101,1,dbo:Ship in c_e and 'was a Type XXI' in l_e => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.8994708994709,38,378,38,0.100529100529101,1,dbo:Ship in c_e and 'a Type XXI U-boat' in l_e => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.8994708994709,38,378,38,0.100529100529101,1,dbo:Ship in c_e and 'XXI U-boat' in l_e => (e, dbp:shipCountry, dbr:Nazi_Germany) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:Ship in c_e and 'free lease from her owner' in l_e => (e, dbp:shipNamesake, "Previous name retained"@en) in G
0.899408284023669,169,17,17,1,0.100591715976331,dbo:Ship in c_e and 'zur See' in l_e => (e, dbp:shipArmament, "*2 ×  bow torpedo tubes\n*2 × torpedoes"@en) in G
0.899082568807339,218,22,22,1,0.100917431192661,dbo:Ship in c_e and 'Kriegsmarine during' in l_e => (e, dbp:shipPropulsion, "*2 shafts\n*2 × diesel engines\n*2 × electric motors."@en) in G
0.899038461538462,208,21,21,1,0.100961538461538,dbo:Ship in c_e and 'Nazi Germany's Kriegsmarine during' in l_e => (e, dbp:shipType, dbr:Type_XXIII_submarine) in G
0.899038461538462,208,21,21,1,0.100961538461538,dbo:Ship in c_e and 'Nazi Germany's Kriegsmarine during' in l_e => (e, dbo:type, dbr:Type_XXIII) in G
0.899038461538462,208,21,21,1,0.100961538461538,dbo:Ship in c_e and 'Nazi Germany's Kriegsmarine during' in l_e => (e, dbp:shipPropulsion, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G
0.898936170212766,188,19,19,1,0.101063829787234,dbo:Ship in c_e and 'cruise' in l_e => (e, dbo:class, dbr:Cruise_ship) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:Ship in c_e and '1941 and was laid' in l_e => (e, dbp:victories, "None"@en) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:Ship in c_e and '1941 and was laid down' in l_e => (e, dbp:victories, "None"@en) in G
0.898809523809524,168,17,17,1,0.101190476190476,dbo:Ship in c_e and 'destroyer escort' in l_e => (e, dbp:shipDraft, "* standard\n* full load"@en) in G
0.898809523809524,168,17,17,1,0.101190476190476,dbo:Ship in c_e and 'destroyer escort' in l_e => (e, dbp:shipArmament, "*3 × 3\"/50 caliber guns\n*1 × quad 1.1\"/75 caliber gun\n*8 × single 20 mm guns\n*1 × triple 21 inch (533 mm) torpedo tubes\n*1 × Hedgehog anti-submarine mortar\n*8 × K-gun depth charge projectors\n*2 × depth charge tracks"@en) in G
0.898809523809524,168,17,17,1,0.101190476190476,dbo:Ship in c_e and 'Royal Canadian' in l_e => (e, dbo:operator, dbr:Royal_Canadian_Navy) in G
