value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'Gunasena' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'M D Gunasena &' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'Gunasena & Company It' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'Limited part of M' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'Newspapers Limited part of' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'D Gunasena & Company' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and '& Company It was' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'Independent Newspapers Limited part' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'part of M D' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'of M D Gunasena' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'Company It was founded' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'by Independent Newspapers Limited' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'D Gunasena' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'Gunasena &' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'of M' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'M D' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and '& Company It was founded' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'published by Independent Newspapers Limited' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'Independent Newspapers Limited part of' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'Limited part of M D' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'Newspapers Limited part of M' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'M D Gunasena & Company' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'part of M D Gunasena' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'by Independent Newspapers Limited part' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'Gunasena & Company It was' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'D Gunasena & Company It' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'of M D Gunasena &' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'Newspapers Limited part' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'Gunasena & Company' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'of M D' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'M D Gunasena' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and '& Company It' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'part of M' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.5,15,15,15,1,1,dbo:Newspaper in c_e and 'D Gunasena &' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
0.490566037735849,26,27,26,0.962962962962963,1,dbo:Newspaper in c_e and 'is an Iranian newspaper' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.490566037735849,26,27,26,0.962962962962963,1,dbo:Newspaper in c_e and 'an Iranian newspaper in' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.490566037735849,26,27,26,0.962962962962963,1,dbo:Newspaper in c_e and 'an Iranian newspaper' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.490566037735849,26,27,26,0.962962962962963,1,dbo:Newspaper in c_e and 'Iranian newspaper in' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.490566037735849,26,27,26,0.962962962962963,1,dbo:Newspaper in c_e and 'is an Iranian newspaper in' in l_e => (e, dbp:publishingCountry, dbr:Iran) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Newspaper in c_e and 'Shiraz since' in l_e => (e, dbp:publishingCity, dbr:Shiraz) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Newspaper in c_e and 'published in Shiraz since' in l_e => (e, dbp:publishingCity, dbr:Shiraz) in G
0.48936170212766,24,23,23,1,0.958333333333333,dbo:Newspaper in c_e and 'in Shiraz since' in l_e => (e, dbp:publishingCity, dbr:Shiraz) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Newspaper in c_e and 'Ceylon published' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Newspaper in c_e and 'newspaper in Ceylon published' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Newspaper in c_e and 'in Ceylon published by' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Newspaper in c_e and 'newspaper in Ceylon published by' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Newspaper in c_e and 'Ceylon published by' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Newspaper in c_e and 'in Ceylon published' in l_e => (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Newspaper in c_e and 'published by Independent Newspapers' in l_e => (e, dbp:owners, "Independent Newspapers Limited"@en) in G
