value,supA,supB,supAB,condBA,condAB,string
0.895953757225433,173,18,18,1,0.104046242774566,dbo:Ligament in c_e and exists o : (e, dbp:latin, o) in G => 'broad' in l_e
0.895953757225433,173,18,18,1,0.104046242774566,dbo:Ligament in c_e and exists o : (e, dbp:latin, o) in G => 'front of' in l_e
0.895953757225433,173,18,18,1,0.104046242774566,dbo:Ligament in c_e and exists o : (e, dbp:latin, o) in G => 'fibrous band' in l_e
0.895953757225433,173,18,18,1,0.104046242774566,dbo:Ligament in c_e and exists o : (e, dbp:latin, o) in G => 'surfaces of the' in l_e
0.895027624309392,181,19,19,1,0.104972375690608,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'ligaments are' in l_e
0.895027624309392,181,19,19,1,0.104972375690608,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'consists of' in l_e
0.895027624309392,181,19,19,1,0.104972375690608,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'surfaces of' in l_e
0.895027624309392,181,19,19,1,0.104972375690608,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'forms' in l_e
0.895027624309392,181,19,19,1,0.104972375690608,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'consists' in l_e
0.895027624309392,181,19,19,1,0.104972375690608,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'extends' in l_e
0.895027624309392,181,19,19,1,0.104972375690608,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'consists' in l_e
0.895027624309392,181,19,19,1,0.104972375690608,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'extends' in l_e
0.895027624309392,181,19,19,1,0.104972375690608,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'forms' in l_e
0.895027624309392,181,19,19,1,0.104972375690608,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'ligaments are' in l_e
0.895027624309392,181,19,19,1,0.104972375690608,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'consists of' in l_e
0.895027624309392,181,19,19,1,0.104972375690608,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'surfaces of' in l_e
0.891304347826087,138,15,15,1,0.108695652173913,dbo:Ligament in c_e and exists o : (e, dbp:to, o) in G => 'fibrous bands' in l_e
0.891304347826087,138,15,15,1,0.108695652173913,dbo:Ligament in c_e and exists o : (e, dbp:to, o) in G => 'process of' in l_e
0.891304347826087,138,15,15,1,0.108695652173913,dbo:Ligament in c_e and exists o : (e, dbp:to, o) in G => 'the medial' in l_e
0.891304347826087,138,15,15,1,0.108695652173913,dbo:Ligament in c_e and exists o : (e, dbp:from, o) in G => 'process of' in l_e
0.891304347826087,138,15,15,1,0.108695652173913,dbo:Ligament in c_e and exists o : (e, dbp:from, o) in G => 'the medial' in l_e
0.891304347826087,138,15,15,1,0.108695652173913,dbo:Ligament in c_e and exists o : (e, dbp:from, o) in G => 'fibrous bands' in l_e
0.890173410404624,173,19,19,1,0.109826589595376,dbo:Ligament in c_e and exists o : (e, dbp:latin, o) in G => 'consists' in l_e
0.890173410404624,173,19,19,1,0.109826589595376,dbo:Ligament in c_e and exists o : (e, dbp:latin, o) in G => 'forms' in l_e
0.890173410404624,173,19,19,1,0.109826589595376,dbo:Ligament in c_e and exists o : (e, dbp:latin, o) in G => 'consists of' in l_e
0.890173410404624,173,19,19,1,0.109826589595376,dbo:Ligament in c_e and exists o : (e, dbp:latin, o) in G => 'surfaces of' in l_e
0.889502762430939,181,20,20,1,0.110497237569061,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'the upper' in l_e
0.889502762430939,181,20,20,1,0.110497237569061,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'strong' in l_e
