value,supA,supB,supAB,condBA,condAB,string
0.899606299212598,255,2540,255,0.100393700787402,1,dbo:Gymnast in c_e and 'world championships' in l_e => exists o : (e, dbp:discipline, o) in G
0.89906908378246,205,2040,204,0.1,0.995121951219512,dbo:Gymnast in c_e and 'championships including' in l_e => exists o : (e, dbp:showMedals, o) in G
0.898416376979529,261,2587,259,0.100115964437572,0.992337164750958,dbo:Gymnast in c_e and 'at international competitions' in l_e => exists o : (e, dbo:birthDate, o) in G
0.898279158699809,264,2613,262,0.100267891312667,0.992424242424242,dbo:Gymnast in c_e and 'at international' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897744360902256,271,2659,270,0.10154193305754,0.996309963099631,dbo:Gymnast in c_e and 'a member of the' in l_e => exists o : (e, foaf:name, o) in G
0.897590361445783,271,2655,270,0.101694915254237,0.996309963099631,dbo:Gymnast in c_e and 'a member of the' in l_e => exists o : (e, dbp:name, o) in G
0.897257628427964,264,2587,262,0.101275608813297,0.992424242424242,dbo:Gymnast in c_e and 'at international' in l_e => exists o : (e, dbo:birthDate, o) in G
0.896992481203007,273,2659,272,0.102294095524633,0.996336996336996,dbo:Gymnast in c_e and '2008' in l_e => exists o : (e, foaf:name, o) in G
0.896992481203007,273,2659,272,0.102294095524633,0.996336996336996,dbo:Gymnast in c_e and 'represented' in l_e => exists o : (e, foaf:name, o) in G
0.89683734939759,273,2655,272,0.102448210922787,0.996336996336996,dbo:Gymnast in c_e and '2008' in l_e => exists o : (e, dbp:name, o) in G
0.896616541353383,274,2659,273,0.10267017675818,0.996350364963504,dbo:Gymnast in c_e and 'gymnast She is' in l_e => exists o : (e, foaf:name, o) in G
0.896185607550138,261,2540,258,0.101574803149606,0.988505747126437,dbo:Gymnast in c_e and 'at international competitions' in l_e => exists o : (e, dbp:discipline, o) in G
0.896162528216704,273,2655,270,0.101694915254237,0.989010989010989,dbo:Gymnast in c_e and 'represented' in l_e => exists o : (e, dbp:name, o) in G
0.896123447497177,274,2655,272,0.102448210922787,0.992700729927007,dbo:Gymnast in c_e and 'gymnast She is' in l_e => exists o : (e, dbp:name, o) in G
0.895864661654135,276,2659,275,0.103422339225273,0.996376811594203,dbo:Gymnast in c_e and 'silver medal' in l_e => exists o : (e, foaf:name, o) in G
0.895449417074088,278,2659,278,0.104550582925912,1,dbo:Gymnast in c_e and 'nation' in l_e => exists o : (e, foaf:name, o) in G
0.895291902071563,278,2655,278,0.104708097928437,1,dbo:Gymnast in c_e and 'nation' in l_e => exists o : (e, dbp:name, o) in G
0.895259938837921,271,2613,268,0.102564102564103,0.988929889298893,dbo:Gymnast in c_e and 'a member of the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.895179801071155,273,2613,272,0.104094910065059,0.996336996336996,dbo:Gymnast in c_e and '2008' in l_e => exists o : (e, dbp:birthDate, o) in G
0.895005898545025,264,2540,261,0.102755905511811,0.988636363636364,dbo:Gymnast in c_e and 'at international' in l_e => exists o : (e, dbp:discipline, o) in G
0.894802494802495,2399,247,241,0.975708502024291,0.10045852438516,dbo:Gymnast in c_e and 'born' in l_e => exists o : (e, dbp:choreographer, o) in G
0.894736842105263,279,2659,278,0.104550582925912,0.996415770609319,dbo:Gymnast in c_e and 'December' in l_e => exists o : (e, foaf:name, o) in G
0.894697254606995,276,2655,272,0.102448210922787,0.985507246376812,dbo:Gymnast in c_e and 'silver medal' in l_e => exists o : (e, dbp:name, o) in G
0.894578313253012,279,2655,278,0.104708097928437,0.996415770609319,dbo:Gymnast in c_e and 'December' in l_e => exists o : (e, dbp:name, o) in G
0.894495412844037,273,2613,270,0.103329506314581,0.989010989010989,dbo:Gymnast in c_e and 'represented' in l_e => exists o : (e, dbp:birthDate, o) in G
0.894360902255639,280,2659,279,0.104926664159458,0.996428571428571,dbo:Gymnast in c_e and '2015' in l_e => exists o : (e, foaf:name, o) in G
0.894201807228916,280,2655,279,0.105084745762712,0.996428571428571,dbo:Gymnast in c_e and '2015' in l_e => exists o : (e, dbp:name, o) in G
0.894085281980743,154,1454,154,0.105914718019257,1,dbo:Gymnast in c_e and 'She participated at the' in l_e => exists o : (e, dbp:level, o) in G
0.893649004133784,281,2659,279,0.104926664159458,0.99288256227758,dbo:Gymnast in c_e and 'She competed' in l_e => exists o : (e, foaf:name, o) in G
0.893436293436293,273,2587,270,0.10436799381523,0.989010989010989,dbo:Gymnast in c_e and '2008' in l_e => exists o : (e, dbo:birthDate, o) in G
0.893152746425884,281,2655,278,0.104708097928437,0.98932384341637,dbo:Gymnast in c_e and 'She competed' in l_e => exists o : (e, dbp:name, o) in G
0.892925430210325,278,2613,276,0.105625717566016,0.992805755395683,dbo:Gymnast in c_e and 'nation' in l_e => exists o : (e, dbp:birthDate, o) in G
0.892884468247896,279,2613,278,0.106391121316494,0.996415770609319,dbo:Gymnast in c_e and 'December' in l_e => exists o : (e, dbp:birthDate, o) in G
0.892748091603053,274,2613,267,0.102181400688863,0.974452554744526,dbo:Gymnast in c_e and 'gymnast She is' in l_e => exists o : (e, dbp:birthDate, o) in G
0.892709766162311,156,1454,156,0.107290233837689,1,dbo:Gymnast in c_e and 'She participated at' in l_e => exists o : (e, dbp:level, o) in G
0.892501912777353,280,2613,279,0.106773823191734,0.996428571428571,dbo:Gymnast in c_e and '2015' in l_e => exists o : (e, dbp:birthDate, o) in G
0.892485549132948,271,2587,263,0.101662156938539,0.970479704797048,dbo:Gymnast in c_e and 'a member of the' in l_e => exists o : (e, dbo:birthDate, o) in G
0.892058596761758,273,2587,266,0.102821801314264,0.974358974358974,dbo:Gymnast in c_e and 'represented' in l_e => exists o : (e, dbo:birthDate, o) in G
0.891984359726295,215,2040,209,0.102450980392157,0.972093023255814,dbo:Gymnast in c_e and 'her nation' in l_e => exists o : (e, dbp:showMedals, o) in G
0.891850135187331,278,2587,276,0.10668728256668,0.992805755395683,dbo:Gymnast in c_e and 'nation' in l_e => exists o : (e, dbo:birthDate, o) in G
0.891312523505077,289,2659,289,0.108687476494923,1,dbo:Gymnast in c_e and '2016' in l_e => exists o : (e, foaf:name, o) in G
0.891304347826087,276,2613,267,0.102181400688863,0.967391304347826,dbo:Gymnast in c_e and 'silver medal' in l_e => exists o : (e, dbp:birthDate, o) in G
0.891119691119691,279,2587,276,0.10668728256668,0.989247311827957,dbo:Gymnast in c_e and 'December' in l_e => exists o : (e, dbo:birthDate, o) in G
0.891116352201258,273,2540,269,0.105905511811024,0.985347985347985,dbo:Gymnast in c_e and '2008' in l_e => exists o : (e, dbp:discipline, o) in G
0.891077636152955,280,2587,278,0.107460378817163,0.992857142857143,dbo:Gymnast in c_e and '2015' in l_e => exists o : (e, dbo:birthDate, o) in G
0.890986132511556,274,2587,265,0.102435253189022,0.967153284671533,dbo:Gymnast in c_e and 'gymnast She is' in l_e => exists o : (e, dbo:birthDate, o) in G
0.890813253012048,289,2655,288,0.108474576271186,0.996539792387543,dbo:Gymnast in c_e and '2016' in l_e => exists o : (e, dbp:name, o) in G
0.89068369646882,288,2659,285,0.107183151560737,0.989583333333333,dbo:Gymnast in c_e and '2012' in l_e => exists o : (e, foaf:name, o) in G
0.890416189385261,281,2613,275,0.105243015690777,0.97864768683274,dbo:Gymnast in c_e and 'She competed' in l_e => exists o : (e, dbp:birthDate, o) in G
0.890184279804438,288,2655,284,0.106967984934087,0.986111111111111,dbo:Gymnast in c_e and '2012' in l_e => exists o : (e, dbp:name, o) in G
0.890023566378633,274,2540,268,0.105511811023622,0.978102189781022,dbo:Gymnast in c_e and 'gymnast She is' in l_e => exists o : (e, dbp:discipline, o) in G
0.889500589854503,278,2540,275,0.108267716535433,0.989208633093525,dbo:Gymnast in c_e and 'nation' in l_e => exists o : (e, dbp:discipline, o) in G
0.889307228915663,293,2655,292,0.109981167608286,0.996587030716723,dbo:Gymnast in c_e and 'a member of' in l_e => exists o : (e, dbp:name, o) in G
0.889307228915663,293,2655,292,0.109981167608286,0.996587030716723,dbo:Gymnast in c_e and 'a member' in l_e => exists o : (e, dbp:name, o) in G
0.889056036103798,295,2659,295,0.110943963896202,1,dbo:Gymnast in c_e and 'participated' in l_e => exists o : (e, foaf:name, o) in G
0.888974556669237,281,2587,274,0.105914186316196,0.97508896797153,dbo:Gymnast in c_e and 'She competed' in l_e => exists o : (e, dbo:birthDate, o) in G
0.888761467889908,288,2613,285,0.109070034443169,0.989583333333333,dbo:Gymnast in c_e and '2012' in l_e => exists o : (e, dbp:birthDate, o) in G
0.888671109368875,273,2540,262,0.103149606299213,0.95970695970696,dbo:Gymnast in c_e and 'represented' in l_e => exists o : (e, dbp:discipline, o) in G
0.88855421686747,295,2655,294,0.110734463276836,0.996610169491525,dbo:Gymnast in c_e and 'participated' in l_e => exists o : (e, dbp:name, o) in G
0.888512241054614,296,2655,296,0.111487758945386,1,dbo:Gymnast in c_e and 'championships' in l_e => exists o : (e, dbp:name, o) in G
0.888379204892966,289,2613,286,0.109452736318408,0.98961937716263,dbo:Gymnast in c_e and '2016' in l_e => exists o : (e, dbp:birthDate, o) in G
0.888345864661654,296,2659,295,0.110943963896202,0.996621621621622,dbo:Gymnast in c_e and 'championships' in l_e => exists o : (e, foaf:name, o) in G
0.888162951575711,276,2587,261,0.100889060688056,0.945652173913043,dbo:Gymnast in c_e and 'silver medal' in l_e => exists o : (e, dbo:birthDate, o) in G
0.888062622309198,271,2540,256,0.100787401574803,0.944649446494465,dbo:Gymnast in c_e and 'a member of the' in l_e => exists o : (e, dbp:discipline, o) in G
0.888012025554303,296,2659,294,0.110567882662655,0.993243243243243,dbo:Gymnast in c_e and 'the team' in l_e => exists o : (e, foaf:name, o) in G
0.887804878048781,293,2659,287,0.10793531402783,0.979522184300341,dbo:Gymnast in c_e and 'a member of' in l_e => exists o : (e, foaf:name, o) in G
0.887804878048781,293,2659,287,0.10793531402783,0.979522184300341,dbo:Gymnast in c_e and 'a member' in l_e => exists o : (e, foaf:name, o) in G
0.887601390498262,289,2587,287,0.110939311944337,0.993079584775087,dbo:Gymnast in c_e and '2016' in l_e => exists o : (e, dbo:birthDate, o) in G
0.887179487179487,21,194,20,0.103092783505155,0.952380952380952,dbo:Gymnast in c_e and 'European system event in 1912' in l_e => exists o : (e, dbp:deathDate, o) in G
0.887179487179487,21,194,20,0.103092783505155,0.952380952380952,dbo:Gymnast in c_e and 'system event in 1912' in l_e => exists o : (e, dbp:deathDate, o) in G
0.887179487179487,21,194,20,0.103092783505155,0.952380952380952,dbo:Gymnast in c_e and 'was a Hungarian' in l_e => exists o : (e, dbp:deathDate, o) in G
0.887179487179487,21,194,20,0.103092783505155,0.952380952380952,dbo:Gymnast in c_e and 'event in 1912' in l_e => exists o : (e, dbp:deathDate, o) in G
0.887175629936066,296,2655,292,0.109981167608286,0.986486486486487,dbo:Gymnast in c_e and 'the team' in l_e => exists o : (e, dbp:name, o) in G
0.886763580719204,295,2613,294,0.112514351320321,0.996610169491525,dbo:Gymnast in c_e and 'participated' in l_e => exists o : (e, dbp:birthDate, o) in G
